date,tournament,level,bestOf,surface,indoor,round,winner_name,winner_seed,winner_country_name,winner_country_id,winner_rank,winner_eloRatingDelta,winner_eloRating,loser_name,loser_seed,loser_country_name,loser_country_id,loser_rank,loser_eloRatingDelta,loser_eloRating,score,outcome,speed,loser_entry,winner_entry
2021-02-08,Australian Open,G,5,H,false,R64,Novak Djokovic,1,Serbia,SRB,1,1,2390,Frances Tiafoe,,United States,USA,64,-2,1920,6-3 6-7(3) 7-6(2) 6-3,,66,,
2021-02-08,Australian Open,G,5,H,false,R128,Novak Djokovic,1,Serbia,SRB,1,2,2388,Jeremy Chardy,,France,FRA,61,-2,1962,6-3 6-1 6-2,,66,,
2021-02-02,ATP Cup,T,3,H,false,RR,Novak Djokovic,,Serbia,SRB,1,4,2384,Alexander Zverev,,Germany,GER,7,-5,2184,6-7(3) 6-2 7-5,,67,,
2021-02-02,ATP Cup,T,3,H,false,RR,Novak Djokovic,,Serbia,SRB,1,2,2382,Denis Shapovalov,,Canada,CAN,12,-2,2010,7-5 7-5,,67,,
2020-11-16,Tour Finals,F,3,H,true,SF,Dominic Thiem,3,Austria,AUT,3,16,2248,Novak Djokovic,1,Serbia,SRB,1,-17,2400,7-5 6-7(10) 7-6(5),,98,,
2020-11-16,Tour Finals,F,3,H,true,RR,Daniil Medvedev,4,Russian Federation,RUS,4,18,2196,Novak Djokovic,1,Serbia,SRB,1,-17,2417,6-3 6-3,,98,,
2020-11-16,Tour Finals,F,3,H,true,RR,Novak Djokovic,1,Serbia,SRB,1,5,2412,Alexander Zverev,5,Germany,GER,7,-5,2184,6-3 7-6(4),,98,,
2020-11-16,Tour Finals,F,3,H,true,RR,Novak Djokovic,1,Serbia,SRB,1,3,2409,Diego Sebastian Schwartzman,8,Argentina,ARG,9,-3,2080,6-3 6-2,,98,,
2020-10-26,Vienna,A,3,H,true,QF,Lorenzo Sonego,,Italy,ITA,42,22,1878,Novak Djokovic,1,Serbia,SRB,1,-18,2427,6-2 6-1,,84,,LL
2020-10-26,Vienna,A,3,H,true,R16,Novak Djokovic,1,Serbia,SRB,1,2,2425,Borna Coric,,Croatia,CRO,24,-2,2000,7-6(11) 6-3,,84,,
2020-10-26,Vienna,A,3,H,true,R32,Novak Djokovic,1,Serbia,SRB,1,1,2424,Filip Krajinovic,,Serbia,SRB,30,-1,1998,7-6(6) 6-3,,84,,
2020-09-28,Roland Garros,G,5,C,false,F,Rafael Nadal,1,Spain,ESP,2,18,2394,Novak Djokovic,2,Serbia,SRB,1,-18,2442,6-0 6-2 7-5,,30,,
2020-09-28,Roland Garros,G,5,C,false,SF,Novak Djokovic,1,Serbia,SRB,1,5,2437,Stefanos Tsitsipas,5,Greece,GRE,6,-5,2181,6-3 6-2 5-7 4-6 6-1,,30,,
2020-09-28,Roland Garros,G,5,C,false,QF,Novak Djokovic,1,Serbia,SRB,1,3,2434,Pablo Carreno Busta,17,Spain,ESP,18,-3,2077,4-6 6-2 6-3 6-4,,30,,
2020-09-28,Roland Garros,G,5,C,false,R16,Novak Djokovic,1,Serbia,SRB,1,2,2432,Karen Khachanov,15,Russian Federation,RUS,16,-2,2029,6-4 6-3 6-3,,30,,
2020-09-28,Roland Garros,G,5,C,false,R32,Novak Djokovic,1,Serbia,SRB,1,1,2431,Daniel Elahi Galan Riveros,,Colombia,COL,153,-1,1817,6-0 6-3 6-2,,30,LL,
2020-09-28,Roland Garros,G,5,C,false,R64,Novak Djokovic,1,Serbia,SRB,1,1,2430,Ricardas Berankis,,Lithuania,LTU,66,-1,1866,6-1 6-2 6-2,,30,,
2020-09-28,Roland Garros,G,5,C,false,R128,Novak Djokovic,1,Serbia,SRB,1,1,2429,Mikael Ymer,,Sweden,SWE,80,-2,1827,6-0 6-2 6-3,,30,,
2020-09-14,Rome Masters,M,3,C,false,F,Novak Djokovic,1,Serbia,SRB,1,2,2427,Diego Sebastian Schwartzman,8,Argentina,ARG,15,-2,2054,7-5 6-3,,46,,
2020-09-14,Rome Masters,M,3,C,false,SF,Novak Djokovic,1,Serbia,SRB,1,2,2425,Casper Ruud,,Norway,NOR,34,-2,1968,7-5 6-3,,46,,
2020-09-14,Rome Masters,M,3,C,false,QF,Novak Djokovic,1,Serbia,SRB,1,1,2424,Dominik Koepfer,,Germany,GER,97,-1,1842,6-3 4-6 6-3,,46,Q,
2020-09-14,Rome Masters,M,3,C,false,R16,Novak Djokovic,1,Serbia,SRB,1,1,2423,Filip Krajinovic,,Serbia,SRB,29,-2,2035,7-6(7) 6-3,,46,,
2020-09-14,Rome Masters,M,3,C,false,R32,Novak Djokovic,1,Serbia,SRB,1,1,2422,Salvatore Caruso,,Italy,ITA,87,-1,1820,6-3 6-2,,46,WC,
2020-08-31,US Open,G,5,H,false,R16,Pablo Carreno Busta,20,Spain,ESP,27,25,2015,Novak Djokovic,1,Serbia,SRB,1,-24,2446,6-5 DEF,DEF,65,,
2020-08-31,US Open,G,5,H,false,R32,Novak Djokovic,1,Serbia,SRB,1,3,2443,Jan Lennard Struff,28,Germany,GER,29,-2,2032,6-3 6-3 6-1,,65,,
2020-08-31,US Open,G,5,H,false,R64,Novak Djokovic,1,Serbia,SRB,1,1,2442,Kyle Edmund,,United Kingdom,GBR,44,-2,1987,6-7(5) 6-3 6-4 6-2,,65,,
2020-08-31,US Open,G,5,H,false,R128,Novak Djokovic,1,Serbia,SRB,1,1,2441,Damir Dzumhur,,Bosnia and Herzegovina,BIH,109,-1,1809,6-1 6-4 6-1,,65,,
2020-08-24,Cincinnati Masters,M,3,H,false,F,Novak Djokovic,1,Serbia,SRB,1,3,2438,Milos Raonic,,Canada,CAN,30,-3,2117,1-6 6-3 6-4,,63,,
2020-08-24,Cincinnati Masters,M,3,H,false,SF,Novak Djokovic,1,Serbia,SRB,1,3,2435,Roberto Bautista Agut,8,Spain,ESP,12,-2,2089,4-6 6-4 7-6(0),,63,,
2020-08-24,Cincinnati Masters,M,3,H,false,QF,Novak Djokovic,1,Serbia,SRB,1,2,2433,Jan Lennard Struff,,Germany,GER,34,-2,2024,6-3 6-1,,63,,
2020-08-24,Cincinnati Masters,M,3,H,false,R16,Novak Djokovic,1,Serbia,SRB,1,1,2432,Tennys Sandgren,,United States,USA,55,-2,1942,6-2 6-4,,63,WC,
2020-08-24,Cincinnati Masters,M,3,H,false,R32,Novak Djokovic,1,Serbia,SRB,1,,2432,Ricardas Berankis,,Lithuania,LTU,72,-1,1841,7-6(2) 6-4,,63,Q,
2020-02-24,Dubai,A,3,H,false,F,Novak Djokovic,1,Serbia,SRB,1,4,2428,Stefanos Tsitsipas,2,Greece,GRE,6,-4,2173,6-3 6-4,,45,,
2020-02-24,Dubai,A,3,H,false,SF,Novak Djokovic,1,Serbia,SRB,1,3,2425,Gael Monfils,3,France,FRA,9,-2,2106,2-6 7-6(8) 6-1,,45,,
2020-02-24,Dubai,A,3,H,false,QF,Novak Djokovic,1,Serbia,SRB,1,2,2423,Karen Khachanov,7,Russian Federation,RUS,17,-1,2014,6-2 6-2,,45,,
2020-02-24,Dubai,A,3,H,false,R16,Novak Djokovic,1,Serbia,SRB,1,1,2422,Philipp Kohlschreiber,,Germany,GER,80,-1,1935,6-3 6-1,,45,,
2020-02-24,Dubai,A,3,H,false,R32,Novak Djokovic,1,Serbia,SRB,1,,2422,Malek Jaziri,,Tunisia,TUN,260,-1,1716,6-1 6-2,,45,WC,
2020-01-20,Australian Open,G,5,H,false,F,Novak Djokovic,2,Serbia,SRB,2,9,2413,Dominic Thiem,5,Austria,AUT,5,-9,2239,6-4 4-6 2-6 6-3 6-4,,71,,
2020-01-20,Australian Open,G,5,H,false,SF,Novak Djokovic,2,Serbia,SRB,2,11,2402,Roger Federer,3,Switzerland,SUI,3,-12,2340,7-6(1) 6-4 6-3,,71,,
2020-01-20,Australian Open,G,5,H,false,QF,Novak Djokovic,2,Serbia,SRB,2,4,2398,Milos Raonic,32,Canada,CAN,35,-4,2088,6-4 6-3 7-6(1),,71,,
2020-01-20,Australian Open,G,5,H,false,R16,Novak Djokovic,2,Serbia,SRB,2,3,2395,Diego Sebastian Schwartzman,14,Argentina,ARG,14,-3,2045,6-3 6-4 6-4,,71,,
2020-01-20,Australian Open,G,5,H,false,R32,Novak Djokovic,2,Serbia,SRB,2,3,2392,Yoshihito Nishioka,,Japan,JPN,71,-2,1974,6-3 6-2 6-2,,71,,
2020-01-20,Australian Open,G,5,H,false,R64,Novak Djokovic,2,Serbia,SRB,2,,2392,Tatsuma Ito,,Japan,JPN,146,-1,1714,6-1 6-4 6-2,,71,WC,
2020-01-20,Australian Open,G,5,H,false,R128,Novak Djokovic,2,Serbia,SRB,2,2,2390,Jan Lennard Struff,,Germany,GER,37,-3,1974,7-6(5) 6-2 2-6 6-1,,71,,
2020-01-06,ATP Cup,T,3,H,false,F,Novak Djokovic,,Serbia,SRB,2,11,2379,Rafael Nadal,,Spain,ESP,1,-12,2418,6-2 7-6(4),,66,,
2020-01-06,ATP Cup,T,3,H,false,SF,Novak Djokovic,,Serbia,SRB,2,5,2374,Daniil Medvedev,,Russian Federation,RUS,5,-5,2209,6-1 5-7 6-4,,66,,
2020-01-06,ATP Cup,T,3,H,false,QF,Novak Djokovic,,Serbia,SRB,2,3,2371,Denis Shapovalov,,Canada,CAN,14,-3,2078,4-6 6-1 7-6(4),,66,,
2020-01-06,ATP Cup,T,3,H,false,RR,Novak Djokovic,,Serbia,SRB,2,2,2369,Gael Monfils,,France,FRA,9,-2,2032,6-3 6-2,,66,,
2020-01-06,ATP Cup,T,3,H,false,RR,Novak Djokovic,,Serbia,SRB,2,4,2365,Kevin Anderson,,South Africa,RSA,147,-4,2148,7-6(5) 7-6(6),,66,,
2020-01-06,ATP Cup,T,3,H,false,RR,Novak Djokovic,,Serbia,SRB,2,1,2364,Christian Garin,,Chile,CHI,33,-2,1907,6-3 6-3,,66,,
2019-11-22,Davis Cup Finals,D,3,H,true,QF,Novak Djokovic,,Serbia,SRB,2,2,2362,Karen Khachanov,,Russian Federation,RUS,17,-2,2038,6-3 6-3,,,,
2019-11-21,Davis Cup Finals,D,3,H,true,RR,Novak Djokovic,,Serbia,SRB,2,2,2360,Benoit Paire,,France,FRA,24,-2,1940,6-3 6-3,,,,
2019-11-20,Davis Cup Finals,D,3,H,true,RR,Novak Djokovic,,Serbia,SRB,2,1,2359,Yoshihito Nishioka,,Japan,JPN,73,-2,1937,6-1 6-2,,,,
2019-11-11,Tour Finals,F,3,H,true,RR,Roger Federer,3,Switzerland,SUI,3,12,2334,Novak Djokovic,2,Serbia,SRB,2,-12,2371,6-4 6-3,,98,,
2019-11-11,Tour Finals,F,3,H,true,RR,Dominic Thiem,5,Austria,AUT,5,16,2201,Novak Djokovic,2,Serbia,SRB,2,-17,2388,6-7(5) 6-3 7-6(5),,98,,
2019-11-11,Tour Finals,F,3,H,true,RR,Novak Djokovic,2,Serbia,SRB,2,4,2384,Matteo Berrettini,8,Italy,ITA,8,-4,2101,6-2 6-1,,98,,
2019-10-28,Paris Masters,M,3,H,true,F,Novak Djokovic,1,Serbia,SRB,1,3,2381,Denis Shapovalov,,Canada,CAN,28,-4,2057,6-3 6-4,,89,,
2019-10-28,Paris Masters,M,3,H,true,SF,Novak Djokovic,1,Serbia,SRB,1,3,2378,Grigor Dimitrov,,Bulgaria,BUL,27,-3,2043,7-6(5) 6-4,,89,,
2019-10-28,Paris Masters,M,3,H,true,QF,Novak Djokovic,1,Serbia,SRB,1,4,2374,Stefanos Tsitsipas,7,Greece,GRE,7,-5,2125,6-1 6-2,,89,,
2019-10-28,Paris Masters,M,3,H,true,R16,Novak Djokovic,1,Serbia,SRB,1,1,2373,Kyle Edmund,,United Kingdom,GBR,75,-2,1937,7-6(7) 6-1,,89,,
2019-10-28,Paris Masters,M,3,H,true,R32,Novak Djokovic,1,Serbia,SRB,1,1,2372,Corentin Moutet,,France,FRA,97,-1,1763,7-6(2) 6-4,,89,LL,
2019-10-07,Shanghai Masters,M,3,H,false,QF,Stefanos Tsitsipas,6,Greece,GRE,7,18,2090,Novak Djokovic,1,Serbia,SRB,1,-18,2390,3-6 7-5 6-3,,88,,
2019-10-07,Shanghai Masters,M,3,H,false,R16,Novak Djokovic,1,Serbia,SRB,1,3,2387,John Isner,16,United States,USA,17,-2,2051,7-5 6-3,,88,,
2019-10-07,Shanghai Masters,M,3,H,false,R32,Novak Djokovic,1,Serbia,SRB,1,2,2385,Denis Shapovalov,,Canada,CAN,36,-2,1990,6-3 6-3,,88,,
2019-09-30,Tokyo,A,3,H,false,F,Novak Djokovic,1,Serbia,SRB,1,1,2384,John Millman,,Australia,AUS,80,-2,1914,6-3 6-2,,81,Q,
2019-09-30,Tokyo,A,3,H,false,SF,Novak Djokovic,1,Serbia,SRB,1,3,2381,David Goffin,3,Belgium,BEL,15,-4,2115,6-3 6-4,,81,,
2019-09-30,Tokyo,A,3,H,false,QF,Novak Djokovic,1,Serbia,SRB,1,2,2379,Lucas Pouille,5,France,FRA,24,-2,1984,6-1 6-2,,81,,
2019-09-30,Tokyo,A,3,H,false,R16,Novak Djokovic,1,Serbia,SRB,1,1,2378,Go Soeda,,Japan,JPN,133,-1,1729,6-3 7-5,,81,WC,
2019-09-30,Tokyo,A,3,H,false,R32,Novak Djokovic,1,Serbia,SRB,1,,2378,Alexei Popyrin,,Australia,AUS,94,-1,1830,6-4 6-2,,81,Q,
2019-08-26,US Open,G,5,H,false,R16,Stan Wawrinka,23,Switzerland,SUI,24,22,2087,Novak Djokovic,1,Serbia,SRB,1,-22,2400,6-4 7-5 2-1 RET,RET,61,,
2019-08-26,US Open,G,5,H,false,R32,Novak Djokovic,1,Serbia,SRB,1,1,2399,Denis Kudla,,United States,USA,111,-1,1815,6-3 6-4 6-2,,61,,
2019-08-26,US Open,G,5,H,false,R64,Novak Djokovic,1,Serbia,SRB,1,2,2397,Juan Ignacio Londero,,Argentina,ARG,56,-2,1903,6-4 7-6(3) 6-1,,61,,
2019-08-26,US Open,G,5,H,false,R128,Novak Djokovic,1,Serbia,SRB,1,,2397,Roberto Carballes Baena,,Spain,ESP,76,-1,1834,6-4 6-1 6-4,,61,,
2019-08-12,Cincinnati Masters,M,3,H,false,SF,Daniil Medvedev,9,Russian Federation,RUS,8,18,2150,Novak Djokovic,1,Serbia,SRB,1,-18,2415,3-6 6-3 6-3,,81,,
2019-08-12,Cincinnati Masters,M,3,H,false,QF,Novak Djokovic,1,Serbia,SRB,1,2,2413,Lucas Pouille,,France,FRA,31,-2,1979,7-6(2) 6-1,,81,,
2019-08-12,Cincinnati Masters,M,3,H,false,R16,Novak Djokovic,1,Serbia,SRB,1,1,2412,Pablo Carreno Busta,,Spain,ESP,53,-2,1948,6-3 6-4,,81,Q,
2019-08-12,Cincinnati Masters,M,3,H,false,R32,Novak Djokovic,1,Serbia,SRB,1,2,2410,Sam Querrey,,United States,USA,45,-2,2024,7-5 6-1,,81,WC,
2019-07-01,Wimbledon,G,5,G,false,F,Novak Djokovic,1,Serbia,SRB,1,16,2394,Roger Federer,2,Switzerland,SUI,3,-16,2394,7-6(5) 1-6 7-6(4) 4-6 13-12,,76,,
2019-07-01,Wimbledon,G,5,G,false,SF,Novak Djokovic,1,Serbia,SRB,1,5,2389,Roberto Bautista Agut,23,Spain,ESP,22,-6,2123,6-2 4-6 6-3 6-2,,76,,
2019-07-01,Wimbledon,G,5,G,false,QF,Novak Djokovic,1,Serbia,SRB,1,5,2384,David Goffin,21,Belgium,BEL,23,-4,2105,6-4 6-0 6-2,,76,,
2019-07-01,Wimbledon,G,5,G,false,R16,Novak Djokovic,1,Serbia,SRB,1,1,2383,Ugo Humbert,,France,FRA,66,-2,1858,6-3 6-2 6-3,,76,,
2019-07-01,Wimbledon,G,5,G,false,R32,Novak Djokovic,1,Serbia,SRB,1,1,2382,Hubert Hurkacz,,Poland,POL,48,-2,1915,7-5 6-7(5) 6-1 6-4,,76,,
2019-07-01,Wimbledon,G,5,G,false,R64,Novak Djokovic,1,Serbia,SRB,1,1,2381,Denis Kudla,,United States,USA,111,-1,1815,6-3 6-2 6-2,,76,,
2019-07-01,Wimbledon,G,5,G,false,R128,Novak Djokovic,1,Serbia,SRB,1,2,2379,Philipp Kohlschreiber,,Germany,GER,57,-2,1970,6-3 7-5 6-3,,76,,
2019-05-27,Roland Garros,G,5,C,false,SF,Dominic Thiem,4,Austria,AUT,4,22,2195,Novak Djokovic,1,Serbia,SRB,1,-22,2401,6-2 3-6 7-5 5-7 7-5,,47,,
2019-05-27,Roland Garros,G,5,C,false,QF,Novak Djokovic,1,Serbia,SRB,1,6,2395,Alexander Zverev,5,Germany,GER,5,-5,2146,7-5 6-2 6-2,,47,,
2019-05-27,Roland Garros,G,5,C,false,R16,Novak Djokovic,1,Serbia,SRB,1,2,2393,Jan Lennard Struff,,Germany,GER,45,-3,2033,6-3 6-2 6-2,,47,,
2019-05-27,Roland Garros,G,5,C,false,R32,Novak Djokovic,1,Serbia,SRB,1,1,2392,Salvatore Caruso,,Italy,ITA,147,-1,1768,6-3 6-3 6-2,,47,Q,
2019-05-27,Roland Garros,G,5,C,false,R64,Novak Djokovic,1,Serbia,SRB,1,1,2391,Henri Laaksonen,,Switzerland,SUI,104,-1,1853,6-1 6-4 6-3,,47,LL,
2019-05-27,Roland Garros,G,5,C,false,R128,Novak Djokovic,1,Serbia,SRB,1,1,2390,Hubert Hurkacz,,Poland,POL,44,-2,1883,6-4 6-2 6-2,,47,,
2019-05-13,Rome Masters,M,3,C,false,F,Rafael Nadal,2,Spain,ESP,2,14,2365,Novak Djokovic,1,Serbia,SRB,1,-13,2403,6-0 4-6 6-1,,47,,
2019-05-13,Rome Masters,M,3,C,false,SF,Novak Djokovic,1,Serbia,SRB,1,2,2401,Diego Sebastian Schwartzman,,Argentina,ARG,24,-3,2009,6-3 6-7(2) 6-3,,47,,
2019-05-13,Rome Masters,M,3,C,false,QF,Novak Djokovic,1,Serbia,SRB,1,6,2395,Juan Martin Del Potro,7,Argentina,ARG,9,-6,2238,4-6 7-6(6) 6-4,,47,,
2019-05-13,Rome Masters,M,3,C,false,R16,Novak Djokovic,1,Serbia,SRB,1,2,2393,Philipp Kohlschreiber,,Germany,GER,56,-2,2008,6-3 6-0,,47,,
2019-05-13,Rome Masters,M,3,C,false,R32,Novak Djokovic,1,Serbia,SRB,1,2,2391,Denis Shapovalov,,Canada,CAN,22,-2,1994,6-1 6-3,,47,,
2019-05-06,Madrid Masters,M,3,C,false,F,Novak Djokovic,1,Serbia,SRB,1,4,2387,Stefanos Tsitsipas,8,Greece,GRE,9,-5,2138,6-3 6-4,,53,,
2019-05-06,Madrid Masters,M,3,C,false,SF,Novak Djokovic,1,Serbia,SRB,1,6,2381,Dominic Thiem,5,Austria,AUT,5,-5,2184,7-6(2) 7-6(4),,53,,
2019-05-06,Madrid Masters,M,3,C,false,QF,Novak Djokovic,1,Serbia,SRB,1,2,2379,Marin Cilic,9,Croatia,CRO,11,-2,2113,W/O,W/O,53,,
2019-05-06,Madrid Masters,M,3,C,false,R16,Novak Djokovic,1,Serbia,SRB,1,1,2378,Jeremy Chardy,,France,FRA,47,-1,1921,6-1 7-6(2),,53,,
2019-05-06,Madrid Masters,M,3,C,false,R32,Novak Djokovic,1,Serbia,SRB,1,1,2377,Taylor Harry Fritz,,United States,USA,57,-1,1919,6-4 6-2,,53,Q,
2019-04-15,Monte Carlo Masters,M,3,C,false,QF,Daniil Medvedev,10,Russian Federation,RUS,14,17,2130,Novak Djokovic,1,Serbia,SRB,1,-17,2394,6-3 4-6 6-2,,25,,
2019-04-15,Monte Carlo Masters,M,3,C,false,R16,Novak Djokovic,1,Serbia,SRB,1,1,2393,Taylor Harry Fritz,,United States,USA,65,-1,1914,6-3 6-0,,25,,
2019-04-15,Monte Carlo Masters,M,3,C,false,R32,Novak Djokovic,1,Serbia,SRB,1,2,2391,Philipp Kohlschreiber,,Germany,GER,40,-2,1994,6-3 4-6 6-4,,25,,
2019-03-18,Miami Masters,M,3,H,false,R16,Roberto Bautista Agut,22,Spain,ESP,25,18,2104,Novak Djokovic,1,Serbia,SRB,1,-17,2408,1-6 7-5 6-3,,57,,
2019-03-18,Miami Masters,M,3,H,false,R32,Novak Djokovic,1,Serbia,SRB,1,1,2407,Federico Delbonis,,Argentina,ARG,83,-1,1843,7-5 4-6 6-1,,57,,
2019-03-18,Miami Masters,M,3,H,false,R64,Novak Djokovic,1,Serbia,SRB,1,1,2406,Bernard Tomic,,Australia,AUS,81,-1,1888,7-6(2) 6-2,,57,,
2019-03-04,Indian Wells Masters,M,3,H,false,R32,Philipp Kohlschreiber,,Germany,GER,39,20,1986,Novak Djokovic,1,Serbia,SRB,1,-18,2424,6-4 6-4,,45,,
2019-03-04,Indian Wells Masters,M,3,H,false,R64,Novak Djokovic,1,Serbia,SRB,1,,2424,Bjorn Fratangelo,,United States,USA,128,-1,1770,7-6(5) 6-2,,45,Q,
2019-01-14,Australian Open,G,5,H,false,F,Novak Djokovic,1,Serbia,SRB,1,16,2408,Rafael Nadal,2,Spain,ESP,2,-17,2419,6-3 6-2 6-3,,83,,
2019-01-14,Australian Open,G,5,H,false,SF,Novak Djokovic,1,Serbia,SRB,1,3,2405,Lucas Pouille,28,France,FRA,31,-3,2010,6-0 6-2 6-2,,83,,
2019-01-14,Australian Open,G,5,H,false,QF,Novak Djokovic,1,Serbia,SRB,1,7,2398,Kei Nishikori,8,Japan,JPN,9,-7,2218,6-1 4-1 RET,RET,83,,
2019-01-14,Australian Open,G,5,H,false,R16,Novak Djokovic,1,Serbia,SRB,1,4,2394,Daniil Medvedev,15,Russian Federation,RUS,19,-4,2107,6-4 6-7(5) 6-2 6-3,,83,,
2019-01-14,Australian Open,G,5,H,false,R32,Novak Djokovic,1,Serbia,SRB,1,3,2391,Denis Shapovalov,25,Canada,CAN,27,-3,1975,6-3 6-4 4-6 6-0,,83,,
2019-01-14,Australian Open,G,5,H,false,R64,Novak Djokovic,1,Serbia,SRB,1,3,2388,Jo Wilfried Tsonga,,France,FRA,177,-3,2068,6-3 7-5 6-4,,83,WC,
2019-01-14,Australian Open,G,5,H,false,R128,Novak Djokovic,1,Serbia,SRB,1,,2388,Mitchell Krueger,,United States,USA,230,-2,1672,6-3 6-2 6-2,,83,Q,
